﻿"Researcher's name","Title of the published research","Name of the journal","Issue","Page","Date of publication in the journal"
"Adnan taleb bakhtiar","تقدير اثر بعض مؤشرات التطور المالي في الاستثمار الخاص باستخدام نموذج الانحدار الذاتي للإبطاء الموزع ARDL  دراسة حالة الاردن للفترة (1981-2017 )     Estimating the Impact of Some Financial Development Indicators in Private Investment Using Auto Regressive Distributed Lag (ARDL) Model","مجلة تكريت للعلوم الادارية والاقتصادية","46.0","234.0","01-Jun-2019"
"Ahmed Abed Ibrahim","Heavy metals and radon gas concentrations level in Khasa river in Kirkuk city (NE Iraq) and the associated health effects"," Arabian journal of geosciences","","","9/25/0005"
"Ahmed Abed Ibrahim","Effect of the X-Ray on the Etch Rate Velocities (VB and VD) of the Nuclear Track Detector CR-39","","","","10-Jan-2020"
"Ahmed Abed Ibrahim","Studying the Radon and Uranium Concentrations in Different Types of Tobacco Available in the Local Markets in the Kirkuk Governorate","","","","09-Jan-2020"
"Ahmed Freidoon Fadhil","Fusion of Enhanced and Synthetic Vision System Images for Runway and Horizon Detection","Sensors","19.0","3802.0","03-Sep-2019"
"Ahmed Hisham Fathulla","Preparation and Characterization of Magnetic Iron Oxide Fe3O4 (Magnetite) Nanoparticles for Biological Applications","Tikrit Journal of Pure Science","468.0","13.0","16-Oct-2020"
"Ahmed Mahmoud Mohamed","دراسة تأثیر مستوى الكیمیرین مع بعض المؤشرات الكیموحیویة لدى الطلبة الذكور المصابین بزیادة الوزن والبدانة في المرحلة المتوسطة والاعدادیة في مدینة كركوك","الاطروحة علمية محكمة للعلوم الصرفة","13.0","43.0","01-Dec-2018"
"Ahmed Moayed","]vhsm lrhvkm td hgsg,; hgl/ivd fdk 'hgfhj hrshl hgjvfdm hgvdhqdm td [hlujd hgl,wg ,;v;,; ","","","","07-May-2013"
"Ahmed Moayed","دراسة مقارنة في نتائج الاختبارات المهارية بين الطلاب المتقدمين للقبول في اقسام التربية الرياضية في جامعتي الموصل وكركوك ","مجلة كلية التربية الاساسية ","13.0","","30-Sep-2013"
"Ahmed Moayed","دراسة مقارنة في السلوك المظهري بين طالبات اقسام التربية الرياضية في جامعتي الموصل وكركوك ","","","","07-May-2013"
"Ahmed Mohammed Qader","مبدأ عدم تجزئة مفردات الحساب الجاري والآثار المترتبة عليه ","مجلة جامعة تكريت للحقوق","29.0","384.0","03-Jan-2016"
"Ahmed Mohammed Qader","التزامات المصوت تجاه العميل اثناء فتح وإدارة الحساب المصرفي ( دراسة مقارنة )","المجلة القانونية / كلية الحقوق (فرع الخرطوم) /جامعة القاهرة. ","6.0","217.0","11-Jan-2019"
"Aimen A. Ahmed","Impact of cervical infection with bacteria Ureaplasma urealyticum to interleukin-1α-expression among pregnant women ","indian journal of public health research and development","2.0","1006.0","06-Feb-2020"
"Alaa Adnan Hafedh"," Analysis of Sustainable Composite Normal and Self-Compacted Concrete-Castellated Steel Beams Using Finite Element Method","Journal of Green Engineering (JGE)","3.0","20.0","12-Mar-2020"
"Alaa Adnan Hafedh","Nonlinear Shear Behavior of Reinforced Concrete Beams with Steel FibersUsing ANSYS","Solid State Technology","1.0","10.0","10-Sep-2020"
"Alaa Anwer Ali","In vitro biochemical evaluation the effect of (Cobalt and Nickel-Zinc) ferrite Nanoparticles on beta -thalassemia major erythrocytes","EurAsian Journal of Bioscience","14.0","","12-Mar-2020"
"Alaa Thamer Ihsan","Impact of Adding Different Levels of (THYME VULGARIS) Powder in Growth Diets on Some Physiological and, Blood Biochemical Traits, of TURKEY Hybrids","Plant Archives","20.0","4954.0","12-Oct-2020"
"Aladdin Kadam Abdullah","المسؤولية الاجتماعية والمواطنة وعلاقتها بالسلوك التطوعي لدى طلبة الاقسام الداخلية - جامعة كركوك ","مجلة سر من راى ","705.0","","19-Jul-2020"
"ALI ABDULALEEM MOHAMMEDSABER","أثر تمارين مهارية مركبة وفق التمرين المتغير الموزع في الأداء الحركي لمهارة الإخماد بكرة القدم","مجلة جامعة الانبار للعلوم البدنية والرياضية ","20.0","117.0","30-Jun-2020"
"ali adwal ali","surgical treatment of severe ptosis by modified brow suspension technique","plastic surgery","1.0","40.0","03-Feb-2020"
"Ali Ahmed zoba Ahmed","دراسة في استراتيجية الحلفاء تجاه المانيا 1943-1945","مجلة الدراسات التاريخية والحضارية","42.0","419.0","01-Nov-2019"
"Ali Ahmed Zoba Ahmed ","الوكالة الدولية للطاقة الذرية ودورها في تحقيق الاستخدام السلمي للطاقة النووية","مجلة جامعة تكريت للعلوم الانسانية","7.0","237.0","26-Sep-2020"
"ِAli H. Taqi","Nuclear multipole excitations in the framework of self-consistent Hartree–Fock random phase approximation for Skyrme forces","Pramana Journal of Physics","4.0","60.0","10-Jan-2019"
"ِAli H. Taqi","التركيب النووي لنظائر الزركونيوم 90,96,106Zr باستخدام Skyrme HF-RPA","Egyptian journal of Physics","1.0","1.0","01-Jan-2020"
"ALI HADI HASSEN","تجليات التساؤلات الفلسفية والرؤية الصوفية في رواية جبل الزمرد ","مجلة اللغات جامعة تكريت كلية التربية للبنات ","3.0","117.0","01-Jun-2020"
"ALI HADI HASSEN ","سيميولوجيا العتبات النصية في ديوان الفراشة لـ(بروين حبيب)","مجلة سر من رأئ","64.0","413.0","09-Oct-2020"
"Ali Hussein Abdulkarim","Numerical assessment of heat sink for pressure sensor connections","Periodicals of Engineering and Natural Sciences ","2.0","773.0","01-Jun-2020"
"Ali Hussein Abdulkarim","CFD Case Study on a Nozzle Flow: Literature Review, Theoretical Framework, Tools and Educational Aspects","INTERNATIONAL CONFERENCE ON ENGINEERING TECHNOLOGIES","18.0","486.0","26-Oct-2018"
"Ali Hussein Abdulkarim","A Computational Study for Plain Circular Pipe Flow","International Conference on Engineering Technologies","18.0","494.0","26-Oct-2018"
"Ali Mohamed Najati Raoof","ASSESSMENT OF BACTERIAL PATHOGENS AND THEIR ANTIBIOTIC SENSITIVITY AMONG UNIVERSITY STUDENTS WITH TONSILLITIS IN KIRKUK PROVINCE, IRAQ","Biochemical and Cellular archives","1.0","111.0","05-Apr-2020"
"Ali Nameq Taher","كبدیل جزئي عن الذرة (Glycerol) "" تأثیر استخدام مستویات مختلفة من الكلیسیرول الصفراء في اداء النمو وبعضالمعاییر الدمیة وصفات الذبیحة للحملان العواسیة","كتاب وقائع موتمر الوراثة والبيئة الدولي السادس","","6.0","18-Dec-2019"
"ALI SULTAN ABBAS","السلطان صلاح الدين الايوبي والامبراطور البيزنطي اسحاق الثاني ","مجلة جامعة تكريت للعلوم الانسانية ","2.0","46.0","02-May-2006"
"ALI SULTAN ABBAs","الدعاية والاعلان الصليبي في تعبئة الغرب الاوربي لاحتلال المشرق العربي الاسلامي 490ـ588هــ/1-96ـ1192م","مجلة جامعة كركوك الدراسات الانسانية ","2.0","182.0","06-Feb-2019"
"ALI SULTAN ABBAS","وزير اتابكة الموصل جمال الدين الاصفهاني 521ــ559هــ/1127ــ1162م","مجلة دراسات موصلية ","11.0","33.0","01-May-2006"
"ALI SULTAN ABBAS","امير الكرك الصليبي رينودي شاتيون (ارناط)","مجلة جامعة تكريت للعلوم الانسانية ","9.0","406.0","10-May-2006"
"ALI SULTAN ABBAS","7.0","","","","04-Dec-2019"
"Ali,K.Alsudani","COVID-19 in a Histopathological and immunological view","مجلة ميسان للدراسات الاكاديمية","38.0","1121.0","11-Jun-2020"
"Alsamarai Mohamed A","Association of Interleukin-6, Interleukin-17 and Angiopoietin in Different Infections, Thyroid Stimulating Hormone, Demographic and Socioeconomic Characteristics in women with Bad Obstetric History, Kirkuk, Iraq.","International Journal of Medical Sciences","1.0","43.0","01-Jan-2019"
"Amena Kariem Hussen","دور وكفاءة مدرسي التربية الرياضية في عمليتي الانتقاء والتوجيه النفسي في المدارس الإعدادية","مجلة المستنصرية لعلوم الفرياضة","2.0","59.0","08-Sep-2020"
"Amer Najat Najmaldeen Kakahy","The Effect of Drip Irrigation, Plant Spacing and Chemical Fertilizers on Some Characteristics of Eggplant Solanum melongena L. Grown inside A greenhouse","IOP Conference Series: Earth and Environmental Science","553.0","","25-Aug-2020"
"Amer Najat Najmaldeen Kakahy","The effects of different spreader rates and fertilizer types on grain yields of  barley (Hordeum vulgare L.) ","Food Research ","2.0","91.95","07-Nov-2018"
"amera kamal mohammed","Assessment the linking of Insulin-like growth factor 1 hormone and their gene polymorphism with excess adiposity","systematic reviews in pharmacy ","11.0","653.0","20-Jun-2020"
"amera kamal mohammed","Estimation of the Serum Concentration Levels of Ferritin and Vitamin D for Hypothyroid Patients","Indian Journal of Forensic Medicine & Toxicology","14.0","951.0","03-Jan-2020"
"amera kamal mohammed","Uncompensated response to the oxidation stress of the diabetes in both male and female patients with type II diabetes","EurAsian Journal of BioSciences","14.0","3139.0","28-Sep-2020"
"amera kamal mohammed","Estimation the correlation between IL-6, TGF- β1 with increase Body mass index in adults in Babil province Iraq","Al-Nisour Journal for Medical Sciences","2.0","16.0","01-Sep-2020"
"Amina Hamed Ahmed Alobaidi","Community-Based Education: Tikrit University College of Medicine Experience . PART THREE: Community Based Education programme in Tikrit University College of Medicine : proposal for change.","International Journal of Medical Sciences","2.0","57.0","01-Mar-2019"
"Amina Hamed Ahmed Alobaidi","Community-Based Education: Tikrit University College of Medicine Experience . PART Two: Community Based Education programme in Tikrit University College of Medicine : current situation and proposal for change.","International Journal of Medical Sciences","1.0","69.0","01-Jan-2019"
"Amina Hamed Ahmed Alobaidi","Evidence Based Medicine: How to Present the Results of Evidence Based Search","International Journal of Medical Sciences","3.0","118.0","01-Jan-2020"
"Amina Hamed Ahmed Alobaidi","Psoriasis beyond local skin disease","Medico-Legal Update","","","04-Jan-2021"
"Amina Hamed Ahmed Alobaidi","Assessment of the Psychomotor Domain ","AAJMS","3.0","105.0","01-May-2020"
"Amina Hamed Ahmed Alobaidi","Obesity as a Risk Factor for Disease Development of Asthma  and Allergic Rhinitis  ","International Medical Journal","27.0","409.0","01-Aug-2020"
"Amina Hamed Ahmed Alobaidi","Assessment of the Psychomotor Domain:  Proposal of Innovative Methods ","AAJMS","3.0","139.0","01-Aug-2020"
"Amjed Abbawe salih","Extraction of some compounds from the wormwood (Artemisia absinthium) plant in Iraq by organic methods","AIP Conference Proceedings 2213, 020313 (2020); https://doi.org/10.1063/5.0000366 Published Online: 25 March 2020","2213.0","020313","25-Mar-2020"
"Ammar Mohammed Ameen Al-bayati","Optimum horizontal well length considering reservoir properties and drainage area","Periodicals of Engineering and Natural Sciences","3.0","1836.0","01-Sep-2020"
"Ansam I. Jasim","Regional meteorological drought assessment in Iraq","Arabian Journal of Geosciences","13.0","248.0","19-Mar-2020"
"Anwaar Dhiaa Abdul Kareem","Adopting some statistical methods in studying Iraqis immigration behavior ","Periodicals of Engineering and Natural Sciences","1.0","336.0","25-Mar-2020"
"anwaar zia abdel karim","show the role of fiscal policy in achieving economic developmentin iraq","opcion","21.0","14.0","09-May-2019"
"Aram Mohammed Raheem","Controlling the Permeability of Sandy Soil Using Different Local Waste Materials","Key Engineering Materials","857.0","302.0","07-Aug-2020"
"Aram Mohammed Raheem","Salt contamination and temperature impacts on the rheological and electrical resistivity behaviors of water based drilling mud","Energy Sources, Part A: Recovery, Utilization, and Environmental Effects ","42.0","344.0","07-Mar-2019"
"Aryan Abdullah Mohammad ","الإنهاك النفسي لدى تدريسيي كلية التربية للعلوم الإنسانية في جامعة كركوك","مجلة بحوث","31.0","185.0","29-Feb-2020"
"Ashraf Hashim Faris","التوجهات المحاسبية لكشف العالقة بين االقتصاد الخفي والضرائب في العراق دراسة نظرية","مجلة تكريت للعلوم اإلدارية واالقتصادية","1.0","109.0","23-Jul-2020"
"Ashwak ALabaichi","Image Steganography Using Least Significant Bit and Secret Map Techniques","International Journal of Electrical & Computer Engineering (2088-8708)","10.0","935.0","15-Feb-2020"
"asmma abd alrdah dagyr","قياس اثر مؤشر ادراك الفساد في مؤشر السعادة في البلدان العربية","مجلة تكريت للعلوم الادارية والاقتصادية","41.0","268.0","03-Jul-2018"
"Aso Ahmed Majeed","Cluster forming based on spatial information using HMAC in WSN","Tikrit Journal of Pure Science","22.0","131.0","20-Jun-2017"
"Athal lbraheim Hussin","philosophical Debates Between AL-Ghazali and lbn Rushd","lnternational Journal of lnnovation, Creativity and Change","9.0","653.0","07-Aug-2020"
"Ayad Seleem Mansour ","The ability of Iraqi university students to recognize and produce phrasal verbs in English from a syntactic and semantic perspective ","The Asian Journal of Applied Linguistics ","7.0","91.0","05-Apr-2020"
"Ayad Seleem Mansour ","Analysis of Word Order in Arabic within the Theory of Generalized Phrase Structure Grammar ","مجلة جامعة دهوك العلوم الانسانية والاجتماعية ","20.0","68.0","27-Oct-2017"
"Ayad Seleem Mansour ","The Translation of Some Phrasal Verbs in Joyce's ""A Portrait of the Artist as a Young Man"" into Arabic ","زانكو مجلة العلوم الانسانية ZANCO Journal of Humanity Sciences ","22.0","269.0","27-Dec-2018"
"Ayat Al-laaeiby","Candida species: the silent enemy","African Journal of Clinical and Experimental Microbiology","4.0","260.0","10-Dec-2019"
"Aysar Essam Dawood","التوفيق والصلح كأساليب ودية لتسوية المنازعات التجارية","مجلة جامعة تكريت للحقوق","2.0","231.0","01-Dec-2017"
"Baban Mahmood Jaf","Hybrid on-demand greedy routing protocol with backtracking for mobile ad-hoc networks","International Journal of Pervasive Computing and Communications","16.0","24.0","02-Jan-2020"
"Badr Abdul Qayoom Abdulla","A Critical Discourse Analysis of Power Relations of Tom's Trail in Harper Lee's To Kill a Mocking Bird","Multicultural Education ","03","108.0","27-Oct-2020"
"Badr Abdul Qayoom Abdulla ","A Critical Discourse Analysis of Power Relations of Tom's Trail in Harper Lee's To Kill a Mocking Bird ","Multicultural Education ","03","108.0","27-Oct-2020"
"Bafreen Moahamad Raza","Study the relationship between aborted women infected with Toxoplasma gondii and Anticardiolipin antibodies in Kirkuk city/ Iraq","Energy Procedia","","3.0","02-Jan-2019"
"Bafreen Mohamad Raza","Study The Relation between Entamoeba histolytica, Rotavirus and Adenovirus, with Diarrhea in Children","Biochem. Cell","2.0","3.0","11-Jan-2018"
"Bafreen Mohamad Raza","The Role of Antibodies Lipids in Antiphospholipid Abortion Occurred in Women with Toxoplasmosis in Kirkuk City","Journal of Global Pharma Technology","","3.0","24-Apr-2019"
"Bakr kirmanj Ismail ","Lumbosacral MRI findings in chronic lower back pain ","Indian journal of public health and development ","10.0","2035.0","01-Nov-2019"
"Bakr, Kermanj Ismail","Lumbosacral MRI Findings in Chronic Lower Back Pain","Indian Journal of Public Health Research & Development ","10.0","2035.0","17-Jun-2020"
"Balssam Mansour Mohammed","Effect of Sowing Date and Genotype on Qualitative Traits of Triticale X Triticosecale wittmack","Plant Archives","1.0","2377.0","22-May-2020"
"Banaz B. Mohammed","DNA Extraction in Breast Cancer patients and study their drugs interactions","journal of pharmaceutical sciences and research","11.0","1056.0","01-Mar-2019"
"Baraa Munther Kamal","الجوانب القانونية لتظاهرات  تشرين في  العراق","","","","05-Jul-2020"
"Basim abas hassan","A descent extension of the Dai - Yuan conjugate gradient technique","","","","11-Jan-2019"
"Batool Khalil Mohammed","Appraisal the quality of drinking tap water in different regions  of Kirkuk city","Medico- Legal Update","","","01-Feb-2021"
"Bayan Bahauldean Faraj","Obesity Association with the Mode of Delivery","International Journal of Medical Sciences","2.0","57.0","01-May-2019"
"Bilal Ahmed Omar","Effect of Zn on the structural and electrical properties of high temperature HgBa 2 Ca 2 Cu 3 O 8+δ  superconductor","Technologies and Materials for Renewable Energy, Environment and Sustainability/AIP Conference Proceedings","1968.0","030047","24-May-2018"
"bilal ahmed omar","Effect of Zn on the structural and electrical properties of high temperature HgBa2Ca2Cu3O8+δ superconductor","Technologies and Materials for Renewable Energy, Environment and Sustainability","1968.0","1.0","25-May-2018"
"Bilal Jamal Kamal","Hypertension control in diabetic patients","Medico-Legal Update","1.0","247.0","01-Jan-2020"
"Bilal Mohammed Qasim","INFLUENCE OF HEAT TREATMENT ON THE ABSORBED ENERGY OF CARBON STEEL ALLOYS USING OIL QUENCHING AND WATER QUENCHING","","","","27-Sep-2018"
"Bnar Fuad Jamal Alsalhy","Effect of Moringa leaves Extracts and Licorice roots on some growth characteristics and yield of grape (Vitis vinifera L.) cv. Halawany","Plant Archives ","20.0","","02-Jul-2020"
"Brian G. Jones","Provenance of Tanjero and Red Bed clastic sedimentary rocks revealed by detrital zircon SHRIMP dating, Kurdistan region, NE Iraq: Constraints on ocean closure and unroofing of Neo-Tethyan allochthons","Journal of African Earth Sciences","","","20-Aug-2020"
"bushra hassan marouf","Role of Pharmacist Intervention in the Management of Anemia Associated with Chronic Kidney Diseases at the Hemodialysis Setting","Journal of Young Pharmacists","2.0","","05-Feb-2020"
"Chanar Rauf Ismael ","EFFECT OF FOLIAR APPLICATION HUMIC ACID AND AGRICULTURAL MEDIA ON GROWTH OF ORANGE SEEDLINGS (Citrus sinensis L.)","FARMING and MANAGEMENT","5.0","","01-Dec-2020"
"Chnar A .Ahmed","قلق الامتحان وعلاقته بمستوى الطموح الاكاديمي لدى طلبة كلية التربية للعلوم الانسانية ","جامعة تكريت للعلوم الانسانية ","4.0","426.0","01-Apr-2019"
"Chnar A.Ahmed","الاستهواء المضاد وعلاقته بالاندماج الجامعي لدى طلبة الجامعة","مجلة بحوث / تصدر عن مركز لندن للبحوث والدراسات  ","31.0","","01-Feb-2020"
"chnar A.Ahmed","ادمان الانترنيت وعلاقته بدافع الانجاز لدى طلبة كلية الاداب ","جامعة كركوك للعلوم الانسانية","1.0","291.0","01-Jan-2019"
"D. HASHIM HUSSEIN ALI","المعارضة السياسية و دورها في تقويم العمل الحكومي","مجلة جامعة تكريت للحقوق","2.0","228.0","01-Dec-2019"
"D. HASHIM HUSSEIN ALI","النظام السياسي الانسب للحكم في العراق","مجلة كلية القانون للعلوم القانونية والسياسية","25.0","202.0","05-Jan-2018"
"Dahham Ali Hussein ALobaidi","تأثير استخدام الانترنيت على مستويات الاداء الدراسي للشباب الجامعي العراقي","مجلة اداب الفراهيدي","11.0","342.0","27-Aug-2019"
"Daishad Jalal Mohammed","المسائل الفرضية التي فيها نصيب المرأة أكثر من نصيب الرجل ","مجلة جامعة الأنبار للعلوم الإنسانية ","44.0","425.0","30-Jun-2020"
"Dalshad Rasool Azeez","Soil Quality Assessment for Dibis Forest in Kirkuk Governorate, Iraq","Indian Journal of Ecology ","10.0","5.0","01-Apr-2020"
"Dalshad Rasool Azeez","Monitoring of Water Level Fluctuations of Darbandikhan Lake Using Remote Sensing Techniques","PLANT ARCHIVES","20.0","901.0","02-Jul-2020"
"deaa sarhan kalaf","جهود ابي منصور الماتريدي في علوم القران","مجلة العلوم الاسلامية /تكريت","5.0","23.0","01-May-2020"
"deaa sarhan kalaf","القراءات الشاذة واثرها في فهم النص القراني ","مجلة العلوم الاجتماعية والتربوية (ريس)","52.0","33.0","25-Jul-2020"
"Deaa sarhan kalf","البناء الصرفي واثره في تفسير القران ","مجلة الجامعة العراقية ","44.0","1.0","28-Oct-2020"
"Deaa sarhan kalf","الآثار الواردة من النص القرآني ومدلولاتها في التسامح في كتاب نهج البلاغة ","مجلة كلية الامام الكاظم","0.0","0.0","28-Oct-2020"
"Deaa sarhan kalf","القراءات الشاذة واثرها في تفسير النص القرآني ","مجلة العلوم الاجتماعية والتربوية ","52.0","17.0","28-Oct-2020"
"deaa sarhan kalf","البناء الصرفي واثره في بلاغة وتفسير القران","مجلة الجامعة الغراقية","44.0","1.0","01-Jul-2019"
"Dilshad Oumar Abdul Aziz","The History of Kirkuk Television and its Social and Cultural Impact 1967-1999","- Palarch’s Journal of Archaralogy of Egypt/Egyptogy","3.0","14.0","29-Oct-2020"
"Dr. Ahmed obiad Eassa","عبد العزيز بن مروان (ت٨٥ه /٦٨٥م) و دوره في ولاية مصر ","مجلة الدراسات التاريخية والحضارية / مركز صلاح الدين الأيوبي _ جامعة تكريت ","45.0","15.0","05-Jul-2020"
"Dr. Mariwan  R. Faris","Decolourization of disperse Red 17 Dye From WasteWater By using Coagulation/ Flocculation Process ","Indian  J. ENVIRONMENTAL PROTECTION","8.0","841.0","01-Aug-2020"
"Dr. Mariwan Ridha Faris","Slope Stability of an Earth Dam during Drawdown Conditions (KHASA-CHAI Dam) as a Case Study ","International Journal of Engineering & Technology","7.0","17.0","01-Jan-2018"
"Dr. Riad Salim Awad","أعلام شهرزور وإسهاماتهم الحضارية من القرن الخامس حتى القرن الثامن للهجرة","","","","01-Aug-2019"
"Dr. Riad Salim Awad","وظیفة التدریس في مدارس دمشق خلال العصرین الایوبي والمملوكي","مجلة آداب الرافدين / كلية الآداب/ جامعة الموصل","82.0","589618.0","01-Sep-2020"
"Dr. Riad Salim Awad","الاشراف العلويين في بلاد الشام ومصر ودورهم في دعم وتطوير الحركة الفكرية منذ القرن الخامس حتى  القرن العاشر للهجرة","مجلة الملوية للدراسات الآثارية والتاريخية","22.0","255.290","01-Nov-2020"
"Dr. Riad Salim Awad","أعلام شهرزور وإسهاماتهم الحضاریة من القرن الخامس حتى القرن الثامن للهجرة","Route Educational & Social Science Journal","7.0","108.124","01-Aug-2019"
"Dr. Riad Salim Awad","التعدّدية المذهبية في دمشق انموذجاَ في نبذ التطرّف وتحقيق الازدهار الحضاري خلال العصرين الايوبي والمملوكي (570 هـ /1174 م -  923 هـ/ 1517 م)","مجلة الدراسات التاریخیة والحضاریة","43.0","323.357","01-Feb-2020"
"Dr. Riad Salim Awad "," نقابة الاشراف في مصر وبلاد الشام منذ القرن الرابع حتى القرن العاشر للهجرة  - دراسة تاريخية في النشأة والتطوّر – ","مجلة الآداب - كلية الآداب- جامعة بغداد","134.0","257286.0","15-Sep-2020"
"Dr.Riad Salim Awad","التعدّدية المذهبية في دمشق انموذجاَ في نبذ التطرّف وتحقيق الازدهار الحضاري خلال العصرين الايوبي والمملوكي (570هـ/1174م - 923هـ/1517م)","مجلة الدراسات التاريخية والحضارية / مركز صلاح الدين الايوبي للدراسات التاريخية والحضارية","43.0","323.0","01-Feb-2020"
"Dunya N. Hasseb","Assessment of Levels of Elements Concentrations (Pb, As, Cr) in Groundwater and its Environmental Impacts in the Yaychi Region, Kirkuk / Northern Iraq","Kirkuk University Journal /Scientific Studies (KUJSS)","1.0","34.0","01-Mar-2020"
"Duraid Y. Mohammed","	Mitigate the Reverberant Effects on Speaker Recognition via Multi-training","","","","15-Jan-2020"
